,Geburtsjahr,Sterbejahr,Beruf
"Breu, Michael",1890,1941,
"Brunner, Walter",1906,1942,
"Bühler, Otto",1882,1945,Rechtspraktikant
"Burger, Julius",1883,,Hilfsarbeiter
"Burger, Ludwig",1899,,
"Burkhardt, Friedrich",1869,1934,"Staatsanwalt,Richter"
"Cammerer, Friedrich",1882,1963,"Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Casdorf, Hans",1879,1947,"Regierungsrat,Assessor"
"Cejka, Alois",1886,1947,Hilfsarbeiter
"Chlingensperg auf Berg, Friedrich v.",1860,1944,"Rechtspraktikant,Regierungsrat,Assessor,Akzessist"
"Clemens, Oskar",1873,1957,
"Conrath, Rudolf",1887,1968,
"Cramer, Christian",1893,,
"Dandl, Otto",1868,1942,"Rechtspraktikant,Ministerialrat,Richter,Regierungsrat"
"Daßler, Adolf",1907,,Beamter
"Dauer, Hermann",1901,1945,
"Degen, Jakob",1859,1947,"Rechtspraktikant,Assessor"
"Dehler, Wilhelm",1888,1970,"Rechtspraktikant,Ministerialrat,Richter,Regierungsrat,Assessor,Akzessist"
"Dendl, Johann",1892,,
"Dengel, Oskar",1899,1964,"Rechtsanwalt,Assessor"
"Derks, Gerhard",1902,1970,"Staatsanwalt,Hilfsarbeiter"
"Deybeck, Karl",1866,1944,"Ministerialrat,Regierungsrat,Assessor"
"Dick, Otto",1881,,
"Dinkel, Hermann",1901,1958,
"Dippold, Hans",1876,1958,"Rechtspraktikant,Regierungsrat,Assessor,Akzessist"
"Döbig, Friedrich",1887,1970,"Ministerialrat,Staatsanwalt,Regierungsrat"
"Doebel, Walther",1885,1963,
"Doering, Heinz",1894,1971,Staatsanwalt
"Dohn, Hans",1886,1965,"Regierungsrat,Assessor"
"Döring, Ernst",1888,1956,Beamter
"Dunstmair, Andreas",1886,1946,Rechtspraktikant
"Dürbig, Alfred",1861,1930,"Staatsanwalt,Richter"
"Dürig, Ernst",1888,1951,"Staatsanwalt,Richter,Regierungsrat"
"Dürr, Alfred",1879,1953,"Ministerialrat,Staatsanwalt,Richter,Regierungsrat,Hilfsarbeiter"
"Echter, Josef",1872,1952,
"Eder, Fritz",1888,1958,
"Ehehalt, Karl",1902,,
"Eimer, Michael",1887,,
"Eller, Wilhelm",1873,1933,
"Emmert, Edgar",1908,1974,
"Emmert, Ernst",1900,1945,"Assessor,Hilfsarbeiter"
"Endres, Eugen",1880,1951,
"Endres, Josef",1889,1941,
"Engelhard, Georg",1889,,
"Ertl, Hans",1889,1960,"Rechtspraktikant,Hilfsarbeiter"
"Ewinger, Hermann",1887,,"Rechtsanwalt,Staatskommissar"
"Feigel, Karl",1878,,Hilfsarbeiter
"Feilitzsch, Alexander Frhr. v.",1870,1947,
"Feineis, Wilhelm",1873,,Ministerialrat
"Fellner, Michael",1901,1998,"Ministerialrat,Regierungsrat,Assessor"
"Feneberg, Hermann",1903,1977,
"Fergg, Josef",1887,,"Rechtspraktikant,Beamter"
"Fiesenig, Wolfgang",1889,,
